2015,04,14,04,   0.00, 544.99,  31.13,   1.67, 153.27
2015,04,14,05,   0.00,1138.46,  32.59,   1.58, 167.41
2015,04,14,06,   0.00,1665.61,  33.69,   1.29, 192.36
2015,04,14,07,   0.00,1943.04,  34.47,   1.17, 209.07
2015,04,14,08,   0.00,2118.98,  34.99,   1.15, 220.26
2015,04,14,09,   0.00,2125.55,  35.24,   1.02, 224.93
2015,04,14,10,   0.00,2034.65,  35.38,   1.03, 214.22
2015,04,14,11,   0.00,1861.64,  35.36,   1.08, 211.14
2015,04,14,12,   0.00,1048.92,  35.09,   0.97, 233.06
2015,04,14,13,   0.00,  26.82,  34.56,   1.18, 275.70
2015,04,14,14,   0.00,  26.75,  33.63,   1.59, 300.71
2015,04,14,15,   0.00,  26.67,  32.77,   2.18, 314.53
2015,04,14,16,   0.00,  26.60,  31.91,   2.45, 322.07
2015,04,14,17,   0.00,  26.53,  31.03,   2.67, 329.91
2015,04,14,18,   0.00,  26.46,  30.13,   2.64, 333.82
2015,04,14,19,   0.00,  26.40,  29.36,   2.50, 336.66
2015,04,14,20,   0.00,  26.34,  28.67,   2.23, 347.08
2015,04,14,21,   0.01,  26.26,  27.74,   1.90, 358.64
2015,04,14,22,   0.04,  26.18,  26.82,   1.18,  14.80
2015,04,14,23,   0.06,  26.12,  26.18,   0.89,  15.76
2015,04,15,00,   0.00,  26.07,  25.68,   1.07, 352.21
2015,04,15,01,   0.06,  26.04,  25.32,   1.24, 338.32
2015,04,15,02,   0.02, 106.93,  27.58,   2.09, 322.20
2015,04,15,03,   0.03, 309.33,  30.05,   3.38, 314.39
2015,04,15,04,   0.00, 591.42,  31.76,   4.38, 321.32
2015,04,15,05,   0.00, 848.00,  33.16,   4.44, 328.47
2015,04,15,06,   0.00,1477.20,  34.31,   3.83, 333.28
2015,04,15,07,   0.00,1887.24,  35.11,   3.17, 334.71
2015,04,15,08,   0.00,2151.00,  35.74,   2.54, 331.45
2015,04,15,09,   0.00,2323.62,  36.02,   2.08, 329.97
2015,04,15,10,   0.00,2393.18,  36.11,   1.95, 326.43
2015,04,15,11,   0.00,1951.68,  36.03,   2.09, 322.94
2015,04,15,12,   0.00, 711.14,  35.69,   1.94, 316.73
2015,04,15,13,   0.00,  26.82,  34.72,   2.21, 306.15
2015,04,15,14,   0.00,  26.72,  33.44,   2.65, 306.07
2015,04,15,15,   0.00,  26.62,  32.25,   2.84, 305.58
2015,04,15,16,   0.00,  26.53,  31.14,   2.78, 307.42
2015,04,15,17,   0.00,  26.45,  30.10,   2.63, 310.25
2015,04,15,18,   0.00,  26.38,  29.16,   2.69, 315.13
2015,04,15,19,   0.00,  26.31,  28.28,   2.82, 321.18
2015,04,15,20,   0.00,  26.24,  27.49,   2.34, 323.79
2015,04,15,21,   0.00,  26.18,  26.73,   2.01, 323.79
2015,04,15,22,   0.00,  26.13,  26.17,   1.55, 318.69
2015,04,15,23,   0.00,  26.11,  25.91,   1.14, 316.94
2015,04,16,00,   0.00,  26.08,  25.70,   1.01, 310.52
2015,04,16,01,   0.00,  26.12,  26.19,   1.00, 318.74
2015,04,16,02,   0.00, 118.67,  28.65,   1.04, 301.71
2015,04,16,03,   0.00, 277.33,  31.41,   1.74, 285.10
2015,04,16,04,   0.00, 789.48,  33.61,   3.17, 281.37
2015,04,16,05,   0.00,1694.59,  35.08,   4.66, 277.99
2015,04,16,06,   0.00,2152.75,  36.05,   5.51, 274.43
2015,04,16,07,   0.00,2225.00,  36.76,   6.02, 274.79
2015,04,16,08,   0.00,2468.47,  37.32,   6.29, 276.16
2015,04,16,09,   0.00,2642.22,  37.56,   6.40, 278.60
2015,04,16,10,   0.00,2643.55,  37.60,   6.47, 279.33
2015,04,16,11,   0.00,2335.02,  37.43,   6.55, 280.36
2015,04,16,12,   0.00,1987.64,  36.94,   6.50, 285.30
2015,04,16,13,   0.00, 119.91,  35.75,   4.54, 291.50
2015,04,16,14,   0.00,  26.80,  34.52,   4.20, 295.67
2015,04,16,15,   0.00,  26.70,  33.38,   3.71, 292.08
2015,04,16,16,   0.00,  26.62,  32.38,   3.27, 280.25
2015,04,16,17,   0.00,  26.54,  31.51,   3.28, 256.81
2015,04,16,18,   0.00,  26.47,  30.66,   3.56, 243.90
2015,04,16,19,   0.00,  26.40,  29.77,   3.67, 234.99
2015,04,16,20,   0.00,  26.33,  28.93,   3.80, 230.30
2015,04,16,21,   0.00,  26.25,  28.03,   3.87, 228.36
2015,04,16,22,   0.00,  26.19,  27.23,   3.94, 227.39
2015,04,16,23,   0.00,  26.14,  26.60,   4.00, 226.57
2015,04,17,00,   0.00,  26.09,  26.00,   3.99, 228.14
2015,04,17,01,   0.00,  78.10,  27.42,   4.95, 237.20
2015,04,17,02,   0.00, 151.34,  30.13,   5.32, 248.13
2015,04,17,03,   0.00, 312.42,  32.94,   6.17, 256.84
2015,04,17,04,   0.00, 806.28,  35.28,   7.12, 265.66
2015,04,17,05,   0.00,2127.12,  37.06,   7.94, 275.47
2015,04,17,06,   0.00,2330.31,  38.03,   8.14, 278.76
2015,04,17,07,   0.00,2504.69,  38.72,   7.99, 280.04
2015,04,17,08,   0.00,2645.91,  39.34,   7.75, 278.78
2015,04,17,09,   0.00,2648.70,  39.71,   7.50, 276.84
2015,04,17,10,   0.00,2650.73,  39.86,   7.45, 274.58
2015,04,17,11,   0.00,2342.27,  39.76,   7.51, 273.70
2015,04,17,12,   0.00, 739.60,  39.31,   6.28, 267.00
2015,04,17,13,   0.00,  26.94,  37.31,   3.79, 245.87
2015,04,17,14,   0.00,  26.80,  35.67,   4.15, 225.37
2015,04,17,15,   0.00,  26.69,  34.37,   4.52, 220.47
2015,04,17,16,   0.00,  26.58,  33.03,   4.54, 225.21
2015,04,17,17,   0.00,  26.46,  31.60,   4.54, 231.14
2015,04,17,18,   0.00,  26.34,  30.16,   4.45, 235.96
2015,04,17,19,   0.00,  26.23,  28.79,   4.23, 240.37
2015,04,17,20,   0.00,  26.12,  27.60,   3.95, 245.03
2015,04,17,21,   0.00,  26.03,  26.50,   3.76, 251.11
2015,04,17,22,   0.00,  25.95,  25.55,   3.70, 251.72
2015,04,17,23,   0.00,  25.88,  24.71,   3.61, 247.29
2015,04,18,00,   0.00,  25.81,  23.97,   3.56, 240.74
2015,04,18,01,   0.00,  28.31,  24.99,   3.68, 242.63
2015,04,18,02,   0.00, 108.77,  28.38,   3.64, 260.05
2015,04,18,03,   0.00, 218.36,  31.54,   3.68, 267.70
2015,04,18,04,   0.00, 428.91,  34.38,   3.89, 276.70
2015,04,18,05,   0.00, 801.22,  36.88,   4.93, 286.74
2015,04,18,06,   0.00,1441.65,  38.78,   6.78, 294.98
2015,04,18,07,   0.00,2023.23,  39.95,   8.33, 297.36
2015,04,18,08,   0.00,2173.42,  40.61,   8.63, 296.10
2015,04,18,09,   0.00,2348.48,  40.93,   8.36, 294.05
2015,04,18,10,   0.00,2212.34,  41.07,   7.93, 292.15
2015,04,18,11,   0.00,2178.96,  41.02,   7.47, 292.72
2015,04,18,12,   0.00, 557.98,  40.57,   5.32, 296.33
2015,04,18,13,   0.00,  27.03,  38.55,   2.85, 298.57
2015,04,18,14,   0.00,  26.88,  36.76,   2.21, 293.26
2015,04,18,15,   0.00,  26.75,  35.22,   2.09, 291.86
2015,04,18,16,   0.00,  26.66,  34.18,   1.94, 289.83
2015,04,18,17,   0.00,  26.57,  33.22,   2.08, 295.95
2015,04,18,18,   0.00,  26.46,  31.93,   2.35, 292.25
2015,04,18,19,   0.00,  26.34,  30.54,   2.40, 277.52
2015,04,18,20,   0.00,  26.21,  28.99,   2.27, 267.08
2015,04,18,21,   0.00,  26.09,  27.59,   1.86, 283.16
2015,04,18,22,   0.00,  26.01,  26.60,   1.33, 276.90
2015,04,18,23,   0.00,  25.95,  25.86,   1.17, 257.82
2015,04,19,00,   0.00,  25.88,  25.14,   1.26, 244.78
2015,04,19,01,   0.00,  25.86,  24.80,   0.86, 223.71
2015,04,19,02,   0.00,  75.44,  28.23,   0.61, 100.39
2015,04,19,03,   0.00, 186.31,  31.97,   1.94,  93.07
2015,04,19,04,   0.00, 390.27,  34.91,   2.87,  95.32
2015,04,19,05,   0.00, 735.99,  37.07,   2.77,  97.57
2015,04,19,06,   0.00,1262.75,  38.74,   1.50,  86.62
2015,04,19,07,   0.00,1654.45,  40.01,   0.54, 344.34
2015,04,19,08,   0.00,1918.85,  40.97,   1.90, 311.73
2015,04,19,09,   0.00,2254.97,  41.51,   2.86, 315.26
2015,04,19,10,   0.00,2286.42,  41.75,   3.20, 316.43
2015,04,19,11,   0.00,2164.89,  41.73,   3.25, 317.06
2015,04,19,12,   0.00, 736.43,  41.41,   2.84, 322.79
2015,04,19,13,   0.00,  27.17,  40.21,   1.96, 340.47
2015,04,19,14,   0.00,  27.05,  38.70,   1.65, 358.09
2015,04,19,15,   0.00,  26.92,  37.27,   1.45,  10.84
2015,04,19,16,   0.00,  26.79,  35.73,   1.59,  22.86
2015,04,19,17,   0.00,  26.66,  34.15,   1.74,  31.92
2015,04,19,18,   0.00,  26.54,  32.63,   2.08,  43.64
2015,04,19,19,   0.00,  26.43,  31.17,   2.33,  62.00
2015,04,19,20,   0.00,  26.32,  29.72,   2.72,  70.90
2015,04,19,21,   0.00,  26.20,  28.24,   2.97,  69.32
2015,04,19,22,   0.00,  26.11,  26.98,   3.10,  59.47
2015,04,19,23,   0.00,  26.05,  25.90,   3.07,  50.71
2015,04,20,00,   0.00,  25.98,  24.83,   2.61,  53.48
2015,04,20,01,   0.00,  41.16,  25.74,   2.77,  75.17
2015,04,20,02,   0.00, 131.86,  28.52,   2.11, 105.66
2015,04,20,03,   0.00, 236.68,  31.78,   1.22, 147.38
2015,04,20,04,   0.00, 396.44,  34.92,   1.37, 224.71
2015,04,20,05,   0.00, 707.66,  37.74,   2.63, 251.27
2015,04,20,06,   0.00,1323.55,  39.97,   3.45, 273.64
2015,04,20,07,   0.00,1987.13,  41.49,   4.22, 287.16
2015,04,20,08,   0.00,2615.00,  42.48,   5.08, 293.40
2015,04,20,09,   0.00,2756.74,  42.91,   5.59, 298.47
2015,04,20,10,   0.00,2758.63,  43.02,   5.87, 300.97
2015,04,20,11,   0.00,2539.49,  42.90,   5.91, 302.05
2015,04,20,12,   0.00, 747.02,  42.49,   5.00, 304.94
2015,04,20,13,   0.00,  27.21,  40.55,   3.28, 308.55
2015,04,20,14,   0.00,  27.08,  38.90,   3.02, 311.17
2015,04,20,15,   0.00,  26.97,  37.64,   2.70, 304.88
2015,04,20,16,   0.00,  26.88,  36.62,   2.49, 296.33
2015,04,20,17,   0.00,  26.82,  35.83,   2.52, 290.98
2015,04,20,18,   0.00,  26.73,  34.86,   2.48, 265.36
2015,04,20,19,   0.00,  26.64,  33.77,   3.00, 241.06
2015,04,20,20,   0.00,  26.49,  32.10,   3.60, 229.19
2015,04,20,21,   0.00,  26.34,  30.33,   3.01, 227.19
2015,04,20,22,   0.00,  26.22,  29.01,   1.97, 238.65
2015,04,20,23,   0.00,  26.18,  28.52,   1.84, 253.46
2015,04,21,00,   0.00,  26.15,  28.15,   1.99, 237.67
2015,04,21,01,   0.00,  26.16,  28.20,   2.76, 218.44
2015,04,21,02,   0.00, 121.92,  31.75,   3.44, 226.56
2015,04,21,03,   0.00, 226.37,  35.24,   3.80, 246.83
2015,04,21,04,   0.00, 483.63,  38.10,   4.21, 260.65
2015,04,21,05,   0.00, 842.99,  40.23,   4.59, 267.73
2015,04,21,06,   0.00,1619.91,  41.88,   4.72, 277.25
2015,04,21,07,   0.00,3246.37,  43.16,   5.27, 284.90
2015,04,21,08,   0.00,3345.55,  43.80,   5.65, 291.15
2015,04,21,09,   0.00,3395.30,  44.00,   5.66, 294.76
2015,04,21,10,   0.00,3254.21,  43.99,   5.68, 295.74
2015,04,21,11,   0.00,3254.73,  43.78,   5.62, 296.60
2015,04,21,12,   0.00, 792.75,  43.36,   4.79, 296.31
2015,04,21,13,   0.00,  27.28,  41.53,   3.21, 290.95
2015,04,21,14,   0.00,  27.14,  39.83,   3.13, 283.81
2015,04,21,15,   0.00,  27.02,  38.45,   3.22, 277.02
2015,04,21,16,   0.00,  26.91,  37.20,   3.40, 273.13
2015,04,21,17,   0.00,  26.80,  35.94,   3.47, 275.25
2015,04,21,18,   0.00,  26.68,  34.48,   3.55, 282.63
2015,04,21,19,   0.00,  26.56,  33.06,   3.08, 282.83
2015,04,21,20,   0.00,  26.42,  31.36,   2.20, 257.63
2015,04,21,21,   0.00,  26.33,  30.19,   1.96, 233.43
2015,04,21,22,   0.00,  26.29,  29.50,   2.78, 236.26
2015,04,21,23,   0.00,  26.24,  28.79,   3.56, 247.38
2015,04,22,00,   0.00,  26.19,  28.22,   3.55, 263.42
2015,04,22,01,   0.00,  26.29,  29.22,   3.15, 280.45
2015,04,22,02,   0.00, 110.40,  32.61,   2.81, 285.52
2015,04,22,03,   0.00, 232.50,  35.91,   3.15, 287.85
2015,04,22,04,   0.00, 653.00,  38.52,   2.82, 294.07
2015,04,22,05,   0.00,1424.51,  40.36,   2.63, 306.98
2015,04,22,06,   0.00,2385.90,  41.49,   3.39, 310.61
2015,04,22,07,   0.00,3234.03,  42.31,   4.41, 302.85
2015,04,22,08,   0.00,3900.62,  42.87,   5.16, 298.38
2015,04,22,09,   0.00,3903.06,  43.07,   5.68, 298.50
2015,04,22,10,   0.00,3904.41,  43.04,   5.86, 298.62
2015,04,22,11,   0.00,3431.77,  42.83,   5.73, 297.81
2015,04,22,12,   0.00,1794.59,  42.38,   5.08, 300.57
2015,04,22,13,   0.00,  27.18,  40.56,   3.27, 310.09
2015,04,22,14,   0.00,  27.03,  38.86,   3.07, 315.34
2015,04,22,15,   0.00,  26.91,  37.40,   2.91, 316.74
2015,04,22,16,   0.00,  26.79,  36.11,   2.61, 309.75
2015,04,22,17,   0.00,  26.69,  34.86,   2.44, 282.38
2015,04,22,18,   0.00,  26.59,  33.62,   3.40, 245.74
2015,04,22,19,   0.00,  26.54,  32.73,   4.64, 236.80
2015,04,22,20,   0.00,  26.49,  31.88,   4.22, 251.87
2015,04,22,21,   0.00,  26.43,  31.08,   3.98, 283.97
2015,04,22,22,   0.00,  26.35,  30.01,   3.55, 282.89
2015,04,22,23,   0.00,  26.28,  29.21,   3.34, 272.16
2015,04,23,00,   0.00,  26.26,  28.80,   3.27, 273.91
2015,04,23,01,   0.00,  26.25,  28.65,   2.70, 282.21
2015,04,23,02,   0.00,  86.51,  31.19,   4.40, 291.85
2015,04,23,03,   0.00, 130.07,  33.29,   4.71, 278.96
2015,04,23,04,   0.00, 447.94,  35.53,   5.82, 262.82
2015,04,23,05,   0.00,1401.07,  37.04,   7.12, 251.34
2015,04,23,06,   0.00,2048.34,  37.82,   6.91, 244.07
2015,04,23,07,   0.00,2166.91,  38.27,   6.70, 237.88
2015,04,23,08,   0.00,2409.35,  38.62,   7.03, 227.66
2015,04,23,09,   0.00,2546.29,  38.36,   7.79, 220.61
2015,04,23,10,   0.00,1969.67,  37.47,   8.67, 217.03
2015,04,23,11,   0.00,1061.72,  36.08,   8.83, 218.09
2015,04,23,12,   0.00, 607.43,  34.89,   8.50, 220.75
2015,04,23,13,   0.00, 429.08,  33.73,   7.65, 220.71
2015,04,23,14,   0.00, 296.98,  32.71,   6.73, 224.33
2015,04,23,15,   0.00, 174.77,  31.78,   5.44, 230.01
2015,04,23,16,   0.00,  84.68,  30.79,   4.20, 236.25
2015,04,23,17,   0.00,  26.48,  29.84,   3.48, 236.00
2015,04,23,18,   0.00,  26.42,  29.09,   3.48, 229.26
2015,04,23,19,   0.00,  26.37,  28.44,   2.68, 231.60
2015,04,23,20,   0.00,  26.30,  27.72,   0.70, 316.12
2015,04,23,21,   0.00,  26.27,  27.32,   2.09,  11.88
2015,04,23,22,   0.00,  26.21,  26.75,   2.18,  21.22
2015,04,23,23,   0.00,  26.18,  26.43,   1.57,  48.05
2015,04,24,00,   0.00,  26.16,  26.15,   1.71, 119.11
2015,04,24,01,   0.00,  28.65,  26.76,   1.97, 144.29
2015,04,24,02,   0.00, 575.18,  28.55,   3.56, 164.47
2015,04,24,03,   0.00, 820.28,  29.59,   3.64, 176.32
2015,04,24,04,   0.00,1153.89,  30.88,   3.23, 176.12
2015,04,24,05,   0.00,1539.80,  32.08,   3.59, 154.16
2015,04,24,06,   0.12,1712.03,  32.92,   4.44, 143.27
2015,04,24,07,   0.30,1882.35,  33.33,   5.59, 142.81
2015,04,24,08,   0.64,1751.93,  33.09,   6.49, 147.88
2015,04,24,09,   0.52,1616.54,  32.94,   6.39, 157.09
2015,04,24,10,   0.08,1617.06,  33.01,   6.40, 156.44
2015,04,24,11,   0.01,1471.30,  32.61,   7.06, 155.85
2015,04,24,12,   0.01,1158.41,  31.80,   7.30, 158.63
2015,04,24,13,   0.00, 834.19,  30.66,   7.93, 157.29
2015,04,24,14,   0.00, 693.37,  29.46,   7.73, 157.26
2015,04,24,15,   0.00, 527.63,  28.47,   6.88, 155.59
2015,04,24,16,   0.00, 340.87,  27.77,   5.37, 150.88
2015,04,24,17,   0.00, 188.67,  27.17,   4.06, 146.49
2015,04,24,18,   0.00,  98.43,  26.70,   3.47, 137.95
2015,04,24,19,   0.00,  74.22,  26.27,   3.16, 131.58
2015,04,24,20,   0.00,  68.73,  25.87,   2.96, 125.90
2015,04,24,21,   0.07,  43.69,  25.43,   2.77, 109.98
2015,04,24,22,   0.15,  35.83,  25.14,   2.86, 101.01
2015,04,24,23,   0.15,  36.34,  24.86,   3.03,  87.57
2015,04,25,00,   0.00,  41.68,  24.60,   3.28,  93.53
2015,04,25,01,   0.00, 183.47,  25.52,   4.44,  98.28
2015,04,25,02,   0.00, 696.75,  26.83,   6.02, 104.14
2015,04,25,03,   0.02, 932.87,  28.02,   6.16, 106.59
2015,04,25,04,   0.00,1206.54,  29.05,   6.44, 103.75
2015,04,25,05,   0.00,1367.29,  29.98,   6.71, 104.14
2015,04,25,06,   0.00,1534.20,  30.69,   6.68, 107.06
2015,04,25,07,   0.00,1657.61,  31.36,   6.72, 112.08
2015,04,25,08,   0.02,1636.15,  31.74,   6.91, 115.94
2015,04,25,09,   0.04,1565.26,  31.94,   7.11, 120.19
2015,04,25,10,   0.04,1493.71,  31.94,   7.10, 123.85
2015,04,25,11,   0.08,1336.93,  31.46,   7.03, 125.26
2015,04,25,12,   0.09,1116.79,  30.60,   7.08, 126.59
2015,04,25,13,   0.11, 786.87,  29.44,   7.23, 126.23
2015,04,25,14,   0.10, 579.19,  28.41,   7.06, 127.21
2015,04,25,15,   0.10, 490.71,  27.46,   6.78, 129.46
2015,04,25,16,   0.05, 457.46,  26.53,   6.42, 134.35
2015,04,25,17,   0.04, 400.69,  25.65,   5.82, 138.64
2015,04,25,18,   0.01, 303.24,  25.01,   4.83, 137.32
2015,04,25,19,   0.00, 222.63,  24.54,   3.85, 123.72
2015,04,25,20,   0.00, 135.74,  24.16,   3.45, 104.57
2015,04,25,21,   0.00, 155.41,  23.79,   3.65,  86.01
2015,04,25,22,   0.00, 191.13,  23.51,   3.87,  86.92
2015,04,25,23,   0.00, 123.01,  23.22,   3.84,  84.51
2015,04,26,00,   0.00, 125.34,  22.94,   3.92,  77.95
2015,04,26,01,   0.00, 287.82,  23.37,   5.30,  76.81
2015,04,26,02,   0.00, 490.31,  24.37,   5.73,  80.68
2015,04,26,03,   0.00, 751.48,  25.69,   6.00,  86.30
2015,04,26,04,   0.00, 998.32,  27.11,   6.45,  94.37
2015,04,26,05,   0.03,1245.29,  28.52,   6.95,  98.96
2015,04,26,06,   0.07,1347.38,  29.57,   7.04, 100.36
2015,04,26,07,   0.01,1510.23,  30.39,   7.08, 101.38
2015,04,26,08,   0.02,1584.77,  30.85,   7.16, 102.81
2015,04,26,09,   0.05,1512.67,  30.72,   7.45, 104.55
2015,04,26,10,   0.13,1415.73,  30.51,   7.36, 104.32
2015,04,26,11,   0.11,1332.11,  30.35,   6.93,  99.75
2015,04,26,12,   0.00,1196.55,  29.77,   6.88,  94.53
2015,04,26,13,   0.01, 806.64,  28.68,   7.21,  93.08
2015,04,26,14,   0.04, 635.39,  27.59,   7.10,  92.87
2015,04,26,15,   0.04, 525.24,  26.58,   6.50,  86.47
2015,04,26,16,   0.02, 430.92,  25.67,   5.67,  84.39
2015,04,26,17,   0.00, 345.55,  24.92,   4.76,  82.89
2015,04,26,18,   0.00, 279.70,  24.37,   3.99,  83.12
2015,04,26,19,   0.01, 288.01,  23.93,   3.43,  84.25
2015,04,26,20,   0.02, 278.93,  23.55,   3.00,  99.29
2015,04,26,21,   0.01, 244.89,  23.12,   2.75, 114.51
2015,04,26,22,   0.01, 177.11,  22.80,   2.35, 128.54
2015,04,26,23,   0.02, 121.48,  22.49,   1.79, 130.69
2015,04,27,00,   0.00, 116.04,  22.23,   1.39, 120.24
2015,04,27,01,   0.00, 267.84,  22.52,   1.95, 117.54
2015,04,27,02,   0.00, 421.51,  23.28,   2.23, 123.93
2015,04,27,03,   0.00, 686.74,  24.63,   2.40, 121.79
2015,04,27,04,   0.00, 958.59,  26.12,   2.55, 116.22
2015,04,27,05,   0.00,1086.76,  27.40,   2.68, 107.15
2015,04,27,06,   0.00,1263.17,  28.62,   2.72, 103.16
2015,04,27,07,   0.00,1385.45,  29.87,   2.53,  99.00
2015,04,27,08,   0.00,1557.97,  30.88,   2.32,  97.63
2015,04,27,09,   0.00,1657.77,  31.68,   1.77,  81.68
2015,04,27,10,   0.00,1708.67,  32.15,   1.42,  66.04
2015,04,27,11,   0.00,1710.52,  32.35,   1.44,  44.75
2015,04,27,12,   0.00,1493.85,  32.24,   1.74,  44.95
2015,04,27,13,   0.00,1087.26,  31.90,   2.05,  54.87
2015,04,27,14,   0.00,  29.11,  31.52,   2.35,  72.27
2015,04,27,15,   0.00,  26.60,  30.89,   2.75,  85.90
2015,04,27,16,   0.00,  28.99,  30.12,   3.22, 100.70
2015,04,27,17,   0.00,  33.80,  29.31,   3.69, 108.05
2015,04,27,18,   0.00,  48.14,  28.50,   4.06, 112.93
2015,04,27,19,   0.00,  58.86,  27.66,   4.28, 117.60
2015,04,27,20,   0.00,  57.60,  26.88,   4.36, 122.48
2015,04,27,21,   0.00,  56.39,  26.15,   4.30, 126.70
2015,04,27,22,   0.00,  40.68,  25.52,   3.91, 131.38
2015,04,27,23,   0.00,  28.55,  24.99,   3.73, 134.36
2015,04,28,00,   0.00,  26.09,  24.56,   3.54, 132.79
2015,04,28,01,   0.00, 137.33,  25.46,   3.86, 135.58
2015,04,28,02,   0.00, 269.97,  27.37,   3.84, 142.35
2015,04,28,03,   0.00, 556.63,  29.64,   3.38, 143.04
2015,04,28,04,   0.00,1085.38,  31.53,   2.63, 141.79
2015,04,28,05,   0.00,1399.55,  32.95,   1.62, 131.87
2015,04,28,06,   0.00,1743.84,  34.19,   0.72,  94.40
2015,04,28,07,   0.00,2067.98,  35.23,   0.69,  34.40
2015,04,28,08,   0.00,2160.09,  36.11,   0.94, 357.95
2015,04,28,09,   0.00,2134.98,  36.71,   1.26, 347.20
2015,04,28,10,   0.00,2108.96,  37.11,   1.52, 343.00
2015,04,28,11,   0.00,2081.68,  37.27,   2.01, 348.91
2015,04,28,12,   0.00,1662.60,  37.07,   2.38,   1.84
2015,04,28,13,   0.00,  27.06,  36.49,   2.82,  31.57
2015,04,28,14,   0.00,  26.97,  35.44,   3.63,  52.80
2015,04,28,15,   0.00,  29.37,  34.35,   4.28,  62.46
2015,04,28,16,   0.00,  61.91,  33.31,   4.65,  71.22
2015,04,28,17,   0.00, 120.77,  32.37,   5.20,  81.88
2015,04,28,18,   0.00, 147.11,  31.52,   5.52,  97.32
2015,04,28,19,   0.00, 150.40,  30.66,   5.48, 109.89
2015,04,28,20,   0.00, 112.82,  29.74,   5.01, 114.19
2015,04,28,21,   0.00,  98.30,  28.83,   4.90, 113.77
2015,04,28,22,   0.00,  81.24,  28.10,   4.57, 117.10
2015,04,28,23,   0.00,  63.85,  27.54,   4.31, 108.89
2015,04,29,00,   0.00,  99.99,  27.03,   5.05,  99.78
2015,04,29,01,   0.00, 186.43,  27.70,   6.20, 103.95
2015,04,29,02,   0.00, 295.27,  29.30,   6.60, 101.90
2015,04,29,03,   0.00, 504.08,  31.43,   6.68, 100.12
2015,04,29,04,   0.00, 833.72,  33.45,   7.03, 101.52
2015,04,29,05,   0.00,1102.88,  35.16,   7.44, 101.97
2015,04,29,06,   0.00,1360.43,  36.62,   7.48, 101.36
2015,04,29,07,   0.00,1522.84,  37.82,   7.09, 101.70
2015,04,29,08,   0.00,1748.13,  38.79,   6.42, 103.15
2015,04,29,09,   0.00,1863.48,  39.41,   5.53, 104.25
2015,04,29,10,   0.00,2017.63,  39.74,   4.53, 102.82
2015,04,29,11,   0.00,2146.95,  39.83,   3.49,  93.66
2015,04,29,12,   0.00,1821.03,  39.53,   3.17,  68.92
2015,04,29,13,   0.00,  50.96,  38.54,   3.63,  51.92
2015,04,29,14,   0.03, 112.96,  36.60,   5.65,  48.62
2015,04,29,15,   0.10, 186.57,  33.55,   8.06,  55.67
2015,04,29,16,   0.00, 238.11,  31.83,   7.87,  67.39
2015,04,29,17,   0.00, 234.01,  30.92,   6.69,  80.94
2015,04,29,18,   0.02, 168.49,  30.32,   5.26,  87.38
2015,04,29,19,   0.00,  80.71,  29.74,   3.96,  87.96
2015,04,29,20,   0.00,  41.88,  29.18,   3.54, 100.91
2015,04,29,21,   0.00,  34.46,  28.57,   3.48, 108.27
2015,04,29,22,   0.00,  28.96,  27.92,   3.22, 111.12
2015,04,29,23,   0.00,  26.47,  27.29,   2.97, 108.49
2015,04,30,00,   0.00,  26.43,  26.63,   2.83, 101.40
2015,04,30,01,   0.00, 162.32,  27.31,   3.62, 110.37
2015,04,30,02,   0.00, 285.28,  28.81,   3.55, 118.25
2015,04,30,03,   0.00, 444.68,  30.91,   3.16, 118.70
2015,04,30,04,   0.00, 634.17,  33.13,   2.71, 111.38
2015,04,30,05,   0.00,1216.27,  35.35,   1.72,  87.79
2015,04,30,06,   0.00,1894.83,  37.33,   1.29, 351.35
2015,04,30,07,   0.00,2283.76,  38.72,   3.19, 319.48
2015,04,30,08,   0.00,2529.17,  39.68,   4.52, 314.45
2015,04,30,09,   0.00,2744.28,  40.21,   5.37, 314.41
2015,04,30,10,   0.00,2745.74,  40.43,   5.80, 313.42
2015,04,30,11,   0.00,2596.38,  40.39,   6.02, 313.17
2015,04,30,12,   0.00,2180.95,  40.03,   5.92, 315.20
2015,04,30,13,   0.00,  27.14,  38.75,   3.72, 327.53
2015,04,30,14,   0.00,  27.02,  37.22,   3.20, 346.17
2015,04,30,15,   0.00,  26.91,  35.81,   3.30,   6.37
2015,04,30,16,   0.00,  26.81,  34.43,   3.30,  25.95
2015,04,30,17,   0.00,  26.71,  33.16,   3.09,  49.60
2015,04,30,18,   0.00,  26.63,  32.06,   3.12,  78.95
2015,04,30,19,   0.00,  26.54,  30.97,   3.28, 109.37
2015,04,30,20,   0.00,  26.45,  29.86,   3.31, 131.69
2015,04,30,21,   0.00,  26.36,  28.72,   3.20, 150.19
2015,04,30,22,   0.00,  26.28,  27.79,   2.98, 166.26
2015,04,30,23,   0.00,  26.22,  27.11,   2.31, 178.94
2015,05,01,00,   0.00,  26.54,  28.54,   3.02, 113.05
2015,05,01,01,   0.00, 259.11,  28.96,   3.28, 115.82
2015,05,01,02,   0.00, 478.11,  30.00,   3.14, 117.48
2015,05,01,03,   0.00, 778.97,  31.35,   2.63, 112.45
2015,05,01,04,   0.00,1344.48,  32.89,   2.37, 100.96
2015,05,01,05,   0.00,1431.97,  34.26,   2.13,  86.62
2015,05,01,06,   0.00,1752.25,  35.55,   1.75,  81.22
